﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Healdsburg-South (Sodini),3/28/24,0715,40.2,100,40.2,0,N | 0,0,0,0.01,39.7,48.4
Windsor-NW (Ranch 8),3/28/24,0715,43.4,89,40.4,0.6,WSW | 239,4.1,0,0,43,48.7
Windsor-East (Ranch 16),3/28/24,0715,41.8,100,41.8,1.9,SSW | 204,3.6,0,0.01,40.8,47.5
Mark West-North (Ranch 14),3/28/24,0715,43.6,100,43.5,1.2,SSE | 159,2,0,0.01,42.3,48.4
Windsor-SE (Silk Rd),3/28/24,0415,45.5,100,45.5,1.2,SSW | 200,2.6,0,0,43.8,46
Fulton-NW (Ranch 5),3/28/24,0715,42,99,41.8,1.5,E | 80,2.6,0,0.01,41.6,48.2
Windsor-South (Laughlin Rd),3/28/24,0715,43,,,,,,0,0.02,42.2,47.9
"Fulton-SE (Barnes Rd) ",3/28/24,0715,43.1,98,42.6,0,N | 0,0,0,0.02,42.7,48.8
Fulton-SW (Ranch 21),3/28/24,0715,41.7,,,2.4,ENE | 65,3.5,0,0.01,41.1,47.7
Santa Rosa-NW (Goldfields),3/28/24,0715,42.6,100,42.6,2,ENE | 58,3.2,0,0.01,42.3,48.4
River Rd South (Denner Ranch),3/28/24,0715,42,0,-74.1,1.4,NNE | 15,2.4,,,41.5,47.7
Guerneville Rd West (Balletto),3/28/24,0715,42.7,98,42.2,1.9,E | 91,2.6,0,0,42.5,49.3
Guerneville Rd East (Rich Ranch),3/28/24,0715,43,98,42.4,,,,,,42.8,48.2
Occidental Rd (Sebastopol),3/28/24,0715,42.2,100,42.2,1,ESE | 113,2.2,0,0.01,41.3,50.4
Lower Westside Rd (Ranch 12),3/28/24,0715,41.2,99,41,0,NW | 323,0.6,0,0.01,40.7,46.1
Guerneville (Laughlin Rd),3/28/24,0715,43.8,100,43.8,0.1,SW | 231,0.9,0,0.03,43.7,47.4
Korbel (Winery),3/28/24,0715,44.3,100,44.3,0.8,ENE | 67,2,0,0.02,44.2,48.6
Forestville (Shone Farms),3/28/24,0715,41.4,97,40.7,1.6,W | 270,3.8,0,0.01,39.8,48.6
Forestville-NE (Ranch 30),3/28/24,0715,42.1,100,42,0.9,WNW | 294,2.4,0,0.01,41.8,46.5
Graton-West (Dutton Ranch),3/28/24,0715,42.9,100,42.9,0.8,SSE | 164,2,0,0.01,42.4,50.2
Graton-South (Mill Station Rd),3/28/24,0715,41.2,100,41.2,0,N | 0,0,0,0.01,41,50.5
Sebastopol Hills (Burnside Rd),3/28/24,0715,45.7,95,44.3,0.5,W | 262,1.5,0,0.01,45.4,50.3
Seaview/Fort Ross (Hirsch),3/28/24,0715,41.1,97,40.3,0.2,NW | 306,1.4,0,0.08,39.8,46.1
