﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Rockpile Lower (Cooley),4/19/24,1030,53.3,97,52.6,1.4,SSW | 200,3.3,0,0,46.5,57.4
Rockpile Upper (Cooley),4/19/24,1100,61,75,53.2,1.8,SE | 142,4.2,0,0,49.6,62.2
Cloverdale-East (Ranch 83),4/19/24,1100,55.6,,,4.6,S | 183,9,0,0,47.6,55.9
Cloverdale-SE (Ranch 38),4/19/24,1100,52.9,97,52.1,6.5,S | 174,11.3,0,0,49,54.1
Geyserville-North (Hoffman),4/19/24,1100,53.9,86,50,2.9,SE | 140,6.3,0,0,47.7,54.5
Geyserville (Ranch 3),4/19/24,1100,54.2,86,50.3,4.5,ESE | 109,7.4,0,0,49.2,54.7
Geyserville-East (Ranch 40),4/19/24,1100,50.4,99,50.3,5.6,SSW | 192,8.3,0,0,48.5,51.2
Geyserville-South (Nervo Station),4/19/24,1100,53.3,,,1.8,ESE | 120,5.8,0,0,49.2,53.6
Lytton (River Oaks),4/19/24,1100,53.8,85,49.5,1.9,SE | 145,4.9,0,0,48.1,54.6
Jimtown-North (Piccolo Ranch 15),4/19/24,1100,53.8,82,48.5,1.9,S | 187,3.9,0,0,49.3,54.1
Jimtown-NE (Red Fan),4/19/24,1100,54.2,86,50.1,2.4,SSE | 162,4.3,0,0,48.9,54.4
HWY 128/Chalk Hill Rd (Landslide),4/19/24,1100,53.5,87,49.8,2.4,S | 190,5.1,0,0,49.2,53.9
Knights Valley (Bavarian Lion),4/19/24,1100,53.5,88,50.1,1.1,WNW | 293,3.8,0,0,47,54.1
Upper Dry Creek Valley,4/19/24,1100,55.3,83,50.1,3.5,SE | 140,7.2,0,0,47.9,55.7
Lower Dry Creek Valley,4/19/24,1100,55,82,49.7,2.8,SSE | 161,6.4,0,0,49.5,55.3
