﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Rockpile Upper (Cooley),4/14/24,50,1349,36.8,0419,40.5,100,70,6.8,24.8,2124,NW | 316,0.09,48.92,0.056,258,0
Rockpile Lower (Cooley),4/15/24,69.2,1538,42,0534,44.7,97,40,3.4,17.4,1909,W | 281,0,48.79,,,20
Cloverdale-East (Ranch 83),4/14/24,57.8,1409,40.2,0211,43.7,,,3,12.1,1454,NNW | 342,0.05,41.25,0.069,264,0
Cloverdale-SE (Ranch 38),4/14/24,58.4,1423,41.1,0256,43.9,96,63,4.3,13.8,1254,S | 180,0.05,42.17,0.066,273,30
Geyserville-North (Hoffman),4/14/24,59.2,1604,38.3,0340,43.6,96,60,2.5,11,1342,W | 263,0.05,39.26,0.07,268,30
Geyserville (Ranch 3),4/14/24,58.3,1602,39.7,0339,43.9,98,59,3.4,11.7,1327,NW | 315,0.04,42.46,0.071,270,50
Geyserville-East (Ranch 40),4/14/24,60.6,1616,40.3,0521,44,96,59,3.4,13.8,1420,W | 268,0.05,42.24,0.074,302,30
Geyserville-South (Nervo Station),4/14/24,59.1,1439,40,0430,,,,2.1,12.5,1427,W | 263,0.05,34.53,,,30
Jimtown-North (Piccolo Ranch 15),4/14/24,58.5,1459,40.8,0400,42.3,88,52,2.2,11,1359,WNW | 294,0.04,39.2,0.064,227,30
Lytton (River Oaks),4/14/24,59.6,1458,40.4,0423,43.8,96,52,3.6,12.5,1412,W | 278,0.04,41.29,0.073,264,30
Lower Dry Creek Valley,4/14/24,60.1,1420,39,0400,44.4,100,52,3.6,13,1918,W | 280,0.04,45.8,0.079,296,50
