﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Rockpile Lower (Cooley),5/1/24,2315,51.3,54,35.3,4.4,NW | 307,7,0,0,40.6,71.3
Rockpile Upper (Cooley),5/1/24,2330,47,63,35,15.5,NNW | 338,21,0,0,38.2,68.3
Cloverdale-East (Ranch 83),5/1/24,2330,58.5,,,4.9,NNW | 328,14.5,0,0,45.9,79.6
Cloverdale-SE (Ranch 38),5/1/24,2330,56.6,50,38,11.1,NNW | 335,16.2,0,0,45.5,76.5
Geyserville-North (Hoffman),5/1/24,2330,57.9,46,37.5,5.6,WNW | 296,11.8,0,0,46.5,80
Geyserville (Ranch 3),5/1/24,2330,58.1,45,36.8,6.8,W | 280,11.9,0,0,47,79.8
Geyserville-East (Ranch 40),5/1/24,2330,54.1,55,38.2,11.2,NW | 321,17.9,0,0,43,79.3
Geyserville-South (Nervo Station),5/1/24,2330,58,,,13,WNW | 289,19.5,0,0,47.1,81.4
Whitton Ranch (201e),5/1/24,2330,58.5,44,36.5,9.7,WNW | 299,16,0,0,46.1,80
Lytton East (Shop Hill Bottom),5/1/24,2330,58.7,42,35.9,8.2,WNW | 286,17.1,0,0,48,79.4
Lytton East (Hill 5),5/1/24,2330,59,42,35.8,14.1,WNW | 292,23.2,0,0,48.1,78.1
Lytton West Lower (Lew 6),5/1/24,2330,57.8,46,36.9,6.9,WNW | 288,11.8,0,0,48.7,79.3
Lytton West Hill (23PS),5/1/24,2330,57,46,36.4,4.2,WNW | 290,8.7,0,0,49.7,79.7
Lytton (River Oaks),5/1/24,2330,58.3,43,36.1,7.9,WNW | 287,13.2,0,0,43.9,80.5
Lytton (River Oaks Remote),5/1/24,2330,57.7,46,37,,,,,,45.6,81.5
Jimtown-North (Piccolo Ranch 15),5/1/24,2330,57.1,44,35.7,1.9,NNW | 330,5.5,0,0,38.9,79.1
Jimtown-NE (Red Fan),5/1/24,2330,57.5,45,36.6,9,WNW | 297,15.4,0,0,35.4,80.3
HWY 128/Chalk Hill Rd (Landslide),5/1/24,2300,57.5,47,37.4,1.5,WSW | 250,4.7,0,0,38.5,81.4
N Chalk Hill Rd (Ranch 63),5/1/24,2330,56.5,47,36.4,2.2,N | 354,10,0,0,43.6,79.5
Knights Valley (Bavarian Lion),5/1/24,2330,54,55,38,2.8,SE | 137,6.5,0,0,33.3,79.6
Bavarian Lion EFW,5/1/24,2330,50.6,,,,,,0,0,34.7,81.3
Upper Dry Creek Valley,5/1/24,2330,54.8,52,37.7,2.2,WNW | 298,8.2,0,0,49.6,78.4
Lower Dry Creek Valley,5/1/24,2330,57.3,47,37.4,7,WNW | 295,11.5,0,0,49.4,79.7
