﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Healdsburg-South (Sodini),4/16/24,1945,63.7,61,50,3.3,SE | 137,8.1,0,0,40.4,77.4
Windsor-NW (Ranch 8),4/16/24,1945,63.6,71,54.2,1.5,SSE | 154,3.6,0,0,44.7,76.9
Windsor-East (Ranch 16),4/16/24,1930,65.4,58,50.1,4.9,S | 180,7.8,0,0,40,74.3
Mark West-North (Ranch 14),4/16/24,1945,62,65,50.1,2.8,SSE | 167,5,0,0,42.1,73.6
Windsor-SE (Silk Rd),4/16/24,1945,62,72,53,2.8,ESE | 118,5.4,0,0,40.9,74.6
Fulton-NW (Ranch 5),4/16/24,1945,60.4,73,51.9,3.3,SE | 138,6.6,0,0,41.5,72.9
Windsor-South (Laughlin Rd),4/16/24,1945,59.7,,,,,,0,0,41.7,73.9
"Fulton-SE (Barnes Rd) ",4/16/24,1945,61.8,66,50.5,3,N | 0,6.2,0,0,14.1,73
Fulton-SW (Ranch 21),4/16/24,1945,57.9,,,4.3,SSE | 166,6.8,0,0,40.7,73.8
Santa Rosa-NW (Goldfields),4/16/24,1945,58.4,77,51.1,5,SE | 140,8.2,0,0,41.7,73.8
NW Santa Rosa (Piner Road),4/16/24,1945,57.9,81,52.1,2.4,SE | 133,4.3,0,0,41.2,72.1
River Rd South (Denner Ranch),4/16/24,1945,58.6,77,51.5,4.5,SE | 125,7.2,,,41.4,70.9
West Santa Rosa (LOV Vineyard),4/16/24,1945,58.8,76,51.3,1.6,ESE | 116,3.6,0,0,41.5,72.5
Guerneville Rd (Prokopakis),4/16/24,1945,60.4,74,52.1,,,,0,0,43,74.8
Guerneville Rd West (Balletto),4/16/24,1945,59.8,78,52.8,2.6,SE | 133,4.5,0,0,42.2,71.9
Guerneville Rd East (Rich Ranch),4/16/24,1945,57.3,77,50,,,,,,42.2,72.4
Occidental Rd (Sebastopol),4/16/24,1945,55.9,100,55.8,1.7,SE | 135,3.7,0,0,40,71.5
Lower Westside Rd (Ranch 12),4/16/24,1945,63.2,65,51.3,0.4,ENE | 67,1.9,0,0,41.5,76.7
Guerneville (Laughlin Rd),4/16/24,1945,60.1,80,53.9,0,N | 0,0,0,0,43.5,73.3
Korbel (Winery),4/16/24,1945,62.3,74,54.1,0,N | 0,0,0,0,44.7,73.9
Forestville (Shone Farms),4/16/24,1945,61.2,70,51.3,3.4,ESE | 104,6.4,0,0,41.7,77.5
Forestville-NE (Ranch 30),4/16/24,1945,61.2,72,52.3,4.2,ESE | 112,7,0,0,43.4,76.4
Graton-West (Dutton Ranch),4/16/24,1945,61.2,73,52.6,3.1,SE | 124,5.3,0,0,40.9,74.7
Graton-South (Mill Station Rd),4/16/24,1945,58.1,72,49,0.2,S | 184,2.4,0,0,38.3,70
Occidental (Horseshoe Bend),4/16/24,1945,55.9,79,49.4,,,,0,0,45.8,69.4
Sexton Valley (Jacqueline's Blk),4/16/24,1945,56.6,79,50.1,1.7,S | 187,4.5,0,0,39.2,69.7
Sebastopol Hills (Burnside Rd),4/16/24,1945,55.2,82,49.8,4.3,WSW | 250,6.9,0,0,45.2,66.9
Seaview/Fort Ross (Hirsch),4/16/24,1945,62.1,54,45.3,5.1,NNW | 337,11.6,0,0,48.4,68.9
