﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Upper Rincon Valley,5/2/24,75.1,1527,47.8,0146,44.4,86,38,3.3,13.8,1658,WSW | 242,0,37.97,0.204,683,0
Lower Bennett Valley,5/2/24,77.2,1535,38,0505,46.3,100,34,4.9,22.5,1502,NW | 304,0,29.98,0.214,653,0
Kenwood (Wildwood),5/2/24,80.7,1449,42.8,0454,45.5,88,31,5.1,22.4,1713,NNW | 338,0,33.99,0.221,647,90
Sonoma Valley (Bedrock),5/2/24,77.3,1503,49.6,0536,43.4,,,7.3,21.5,1714,NNW | 328,0,33.1,,,60
Sonoma-West (Arnold),5/2/24,77.7,1241,44.1,0602,47,86,33,4.8,19.6,1420,SSW | 201,0,32.25,0.183,545,60
Sonoma Valley HS,4/22/24,75,1409,49.2,0626,53.7,100,50,2.4,13.9,1600,E | 82,0,32.75,0.183,643,0
Sonoma East (Bundschu01),5/2/24,77.7,1300,39.6,0637,47,93,33,3.8,20.2,1446,W | 274,0,28.76,0.205,661,0
Schellville (Sasaki),5/2/24,76.9,1231,44.3,0528,47.1,86,34,7.3,24.9,1624,SSE | 168,0,18.89,,,0
Sonoma-SE (Napoli),5/2/24,77.5,1237,41.5,0615,47.4,92,33,3.3,18.5,1619,WSW | 243,0,23.32,,,40
Ricci Vineyards (Carneros),5/2/24,76.9,1320,44,0605,47.6,87,37,6.5,20.4,1446,WNW | 284,0,25.21,0.182,502,20
Carneros (Ranch 71),5/2/24,76.7,1222,50.6,0414,46.1,84,32,6.8,24.3,1541,WSW | 258,0,24.2,0.216,662,0
Carneros Upper (Ranch 81),5/2/24,76.8,1327,49.8,0559,45.4,81,29,9,28.6,1614,WSW | 258,,,,,0
Carneros Lower (Ranch 81),5/2/24,80.3,1244,41.9,0527,47.7,86,32,1.4,13.4,1234,WNW | 291,0,25.11,0.191,642,0
Rohnert Park-West (Stony Point),4/30/24,69.9,1605,35.8,0630,43.9,99,43,2.7,14.5,1416,SSW | 213,0,28.5,,,
Penngrove (Asellus),5/2/24,74,1210,43.3,0625,47.3,95,40,4.8,21,0954,NW | 313,0,25.93,,,0
Roger's Creek (Ranch 50),5/2/24,71.2,1213,46.9,0617,46,94,41,5.7,21.1,1531,W | 267,0,30.58,0.194,679,0
Petaluma (Ranch 10),5/2/24,76.2,1133,44.3,0551,47.2,88,37,4.9,19.7,1546,WNW | 294,0,24.07,0.202,649,0
