﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Max Wind Dir (°),Time of Max Wind,Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Healdsburg-South (Sodini),4/18/24,81.9,1426,44,0651,49.3,100,30,2.4,12.8,SSE | 156,1501,0,36.45,,,100
Windsor-NW (Ranch 8),4/18/24,80.6,1415,47.4,0633,50.3,86,37,2,15,SE | 130,1517,0,41.12,0.188,635,100
Windsor-East (Ranch 16),4/18/24,79.6,1425,43,0646,49,100,32,2.8,12.6,S | 172,1553,0,33.28,0.19,618,50
Mark West-North (Ranch 14),4/18/24,78.6,1323,45.4,0647,49.2,97,34,2.1,12.4,S | 171,1531,0,37.01,0.031,0,0
Windsor-SE (Silk Rd),4/18/24,78.5,1400,44.1,0629,49.3,100,32,2.3,12.6,SW | 231,1630,0,43.37,0.187,619,0
Fulton-NW (Ranch 5),4/18/24,78.3,1338,44.1,0630,50.2,99,40,2.8,12.8,SE | 124,1753,0,36.03,0.183,607,0
Windsor-South (Laughlin Rd),4/18/24,79.1,1311,45.3,0600,,,,,,,,0,40.04,,,0
"Fulton-SE (Barnes Rd) ",4/18/24,77.6,1419,,0818,49,98,3,1.7,13.2,N | 0,1427,0,31.35,,,0
Fulton-SW (Ranch 21),4/18/24,78.3,1343,43.6,0605,,,,3.4,16.6,S | 175,1320,0,36.73,0.181,609,0
Santa Rosa-NW (Goldfields),4/18/24,78.4,1358,44.8,0610,50.1,100,38,3,14.7,S | 170,1614,0,34.94,0.171,557,0
NW Santa Rosa (Piner Road),4/18/24,76.3,1359,44,0648,51.4,100,44,2.4,15.7,SSW | 209,1600,0,30.67,,,0
River Rd South (Denner Ranch),4/18/24,76.2,1302,44.1,0610,7.5,100,0,4.2,16,S | 174,1417,,,,,
West Santa Rosa (LOV Vineyard),4/18/24,77.1,1301,43.7,0619,50.4,99,39,1.8,13.7,S | 189,1554,0,34.07,0.025,1,0
Guerneville Rd (Prokopakis),4/18/24,79.2,1334,45.6,0555,50.7,99,36,,,,,0,28.87,,,0
Guerneville Rd West (Balletto),4/18/24,77.1,1301,44.3,0611,50.9,99,43,2.8,15.7,SW | 231,1610,0,33.53,,,0
Guerneville Rd East (Rich Ranch),4/18/24,77.4,1412,44.7,0643,50,98,39,,,,,,,,,0
Occidental Rd (Sebastopol),4/18/24,76.9,1255,43.3,0612,54.2,100,58,2.5,21.3,SW | 230,1604,0,28.35,,,0
Lower Westside Rd (Ranch 12),4/18/24,80.9,1421,44.7,0623,48.8,100,30,1.6,16.8,SW | 220,1534,0,43.77,0.196,633,100
Guerneville (Laughlin Rd),4/18/24,79.5,1246,44.2,0604,48.2,100,27,2.3,16.3,S | 180,1508,0,55.97,,,50
Korbel (Winery),4/18/24,79.4,1253,46.3,0654,49.5,100,29,1.6,15.6,SW | 222,1505,0,53.07,,,80
Forestville (Shone Farms),4/18/24,81.3,1531,45,0553,49.3,98,33,2.2,13.3,WSW | 242,1643,0,45.1,0.183,601,60
Forestville-NE (Ranch 30),4/18/24,80.2,1212,44.6,0558,50.4,98,38,2.3,15.7,S | 169,1500,0,42.68,0.19,624,100
Graton-West (Dutton Ranch),4/18/24,79.3,1241,44.8,0638,50.8,100,31,2.2,11.3,SSE | 159,1529,0,53.21,,,0
Graton-South (Mill Station Rd),4/18/24,75,1203,41.6,0700,49.5,100,38,1.4,10.3,SW | 224,1604,0,39.87,,,0
Sexton Valley (Jacqueline's Blk),4/18/24,74.8,1202,42.3,0629,50.2,99,44,2,13.8,SW | 215,1603,0,43.3,,,0
Sebastopol Hills (Burnside Rd),4/18/24,71,1156,48.3,0641,50.9,99,50,4.3,16.1,SW | 226,1613,0,40.11,,,0
Seaview/Fort Ross (Hirsch),4/18/24,69,1028,53.8,0058,46.7,77,42,2.8,10.3,ESE | 104,0123,0,70.44,0.172,630,0
