﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Upper Rincon Valley,5/1/24,2000,65.1,32,34.5,4.3,NW | 323,8.6,0,0,43.7,77.1
Lower Bennett Valley,5/1/24,2000,66.8,33,37.2,2.4,NNW | 346,4.5,0,0,32.6,77.3
Kenwood (Wildwood),5/1/24,2000,68.3,34,38.8,5.6,NNW | 345,10.6,0,0,42.3,79.1
Sonoma Valley (Bedrock),5/1/24,2000,69.7,,37.5,7,N | 359,13.8,0,0,43.2,78.6
Sonoma-West (Arnold),5/1/24,2000,60.3,63,47.6,3,SSW | 207,6.2,0,0,34.6,80.2
Sonoma Valley HS,4/23/24,0915,56,77,48.9,2.2,WSW | 241,5.5,0,0,49.3,56.4
Sonoma East (Bundschu01),5/1/24,2000,65,48,44.6,1.4,SW | 236,3.1,0,0,34.5,79.7
Schellville (Sasaki),5/1/24,2000,63.2,49,43.9,8.9,S | 190,17.2,0,0,42.3,78.1
Sonoma-SE (Napoli),5/1/24,2000,64.8,47,44.2,2.1,W | 268,5.4,0,0,37.1,79.5
Ricci Vineyards (Carneros),5/1/24,2000,63.8,49,44.3,5.4,NNW | 330,10.7,0,0,41.1,78.6
Carneros (Ranch 71),5/1/24,2000,63.9,48,43.9,6,WNW | 297,9.4,0,0,45.2,77.9
Carneros Upper (Ranch 81),5/1/24,2000,64.3,46,43.3,13.1,W | 277,16.4,,,45.2,78.9
Carneros Lower (Ranch 81),5/1/24,2000,64.3,49,44.9,2.8,NW | 307,6.4,0,0,40.2,83.8
Rohnert Park-West (Stony Point),5/1/24,1645,73.9,38,47,7.6,WSW | 249,12.4,0,0,41.9,75.2
Rice-Spivak Vineyard,5/1/24,2000,56.5,,,,,,,,32.6,77
Penngrove (Asellus),5/1/24,2000,59.6,66,48.2,2.9,NW | 321,3.9,0,0,42.3,73.4
Roger's Creek (Ranch 50),5/1/24,2000,59.7,56,44.1,5.4,W | 270,8.9,0,0,42.8,73.5
Petaluma (Ranch 10),5/1/24,2000,62.8,51,44.3,2.1,NW | 322,5.2,0,0,37.3,77.3
