﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Healdsburg-South (Sodini),3/28/24,59.7,1336,39.4,0021,44.4,100,54,1.6,12.8,1554,WSW | 238,0.04,34.51,,,0
Windsor-NW (Ranch 8),3/28/24,60.3,1415,43,0625,44.5,90,59,2.5,19.5,1601,W | 259,0.1,39.18,0.083,346,0
Windsor-East (Ranch 16),3/28/24,59.2,1226,40.3,2357,43.9,100,52,2.4,13.9,1500,SW | 222,0.04,31.48,0.087,347,0
Mark West-North (Ranch 14),3/28/24,61.1,1252,42.3,0651,43.8,100,46,1.8,15.6,1520,SSW | 206,0.01,35.07,0.016,0,0
Windsor-SE (Silk Rd),3/28/24,58.8,1236,41,0727,44,100,48,3.2,16.4,1527,WSW | 250,0.01,41.35,0.099,397,0
Fulton-NW (Ranch 5),3/28/24,59.6,1419,41.6,0711,44.4,100,49,2.6,15.5,1522,SW | 225,0.02,33.91,0.101,412,0
Windsor-South (Laughlin Rd),3/28/24,60.6,1405,42.2,0700,,,,,,,,0.03,37.92,,,0
"Fulton-SE (Barnes Rd) ",3/28/24,,1509,42.5,0727,,100,85,1.8,15.5,1522,N | 0,0.02,29.33,,,0
Fulton-SW (Ranch 21),3/28/24,59.8,1415,41.1,0617,,,,2.9,15.7,1529,W | 271,0.04,34.47,0.096,355,0
Santa Rosa-NW (Goldfields),3/28/24,59.5,1415,42.3,0617,44.4,100,50,2.7,15.3,1529,WSW | 247,0.05,32.94,0.085,319,0
NW Santa Rosa (Piner Road),3/28/24,58.8,1517,41.9,0741,45.1,100,58,2.4,16.3,1424,SW | 221,0.03,29.05,,,0
River Rd South (Denner Ranch),3/28/24,58.5,1402,41.3,0736,-6.6,100,0,3.8,18.2,1505,SSW | 200,,,,,
West Santa Rosa (LOV Vineyard),3/28/24,59.5,1226,41.2,0736,44.3,100,51,2.2,15.2,1436,SSW | 210,0.07,32.29,0.019,2,0
Guerneville Rd (Prokopakis),3/28/24,59.9,1406,42.5,0721,45.1,100,49,,,,,0.12,27.26,,,0
Guerneville Rd West (Balletto),3/28/24,58.3,1419,42.2,0733,45.4,100,58,3.1,15.6,1510,SW | 235,0.11,31.77,,,0
Guerneville Rd East (Rich Ranch),3/28/24,59.4,1409,42.6,0742,44.3,99,50,,,,,,,,,0
Occidental Rd (Sebastopol),3/28/24,59.2,1317,41.3,0656,49,100,75,3.1,17.3,1557,SW | 224,0.01,26.78,,,0
Lower Westside Rd (Ranch 12),3/28/24,61.3,1227,40.6,0719,43.9,100,48,1.8,18.4,1421,S | 170,0.03,41.69,0.105,427,0
Guerneville (Laughlin Rd),3/28/24,61.6,1420,43.3,0055,44.8,100,48,2.1,18.5,1457,SSE | 152,0.04,53.1,,,0
Korbel (Winery),3/28/24,60.1,1437,44.2,0720,45.5,100,49,2,16.7,1226,NW | 324,0.02,50.19,,,0
Forestville (Shone Farms),3/28/24,60.7,1407,39.8,0710,44.1,98,48,2.4,16,1459,WSW | 241,0.02,43.14,0.105,434,0
Forestville-NE (Ranch 30),3/28/24,60.5,1426,41.8,0711,44.8,100,50,2.8,19,1354,SSW | 195,0.03,40.83,0.107,455,0
Graton-West (Dutton Ranch),3/28/24,60.1,1512,41.5,0056,46.3,100,55,2.1,12.9,1508,SW | 215,0.03,50.87,,,0
Graton-South (Mill Station Rd),3/28/24,58,1514,41,0730,44.6,100,53,0.9,10.2,1244,SSW | 203,0.01,37.87,,,0
Occidental (Horseshoe Bend),3/28/24,56.8,1101,43,0722,44.2,98,56,,,,,0,37.1,,,0
Sexton Valley (Jacqueline's Blk),3/28/24,59,1228,40.5,0016,44.7,99,57,1.9,13.6,1658,WNW | 294,0.02,40.84,,,0
Sebastopol Hills (Burnside Rd),3/28/24,56.1,1512,44,0048,45.3,97,64,3.2,15.7,1354,SSW | 212,0.01,38.24,,,0
Seaview/Fort Ross (Hirsch),3/28/24,53.6,1314,39.8,0612,42.4,97,75,0,2.5,0316,NW | 309,0.11,66.81,0.096,442,0
