﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Rockpile Upper (Cooley),3/29/24,0415,39.3,100,39.2,5.6,ESE | 115,14,0,0,38.4,40.3
Rockpile Lower (Cooley),3/29/24,0400,41.5,93,39.7,2.2,ESE | 105,4.7,0,0,41.4,42.7
Cloverdale-East (Ranch 83),3/29/24,0415,42,,,0.5,NW | 308,2.2,0,0,39.7,42.1
Cloverdale-SE (Ranch 38),3/29/24,0415,42.8,95,41.5,1.3,SSE | 166,3,0,0,41.1,43.2
Geyserville-North (Hoffman),3/29/24,0415,42.6,96,41.5,0.6,SSE | 151,2.2,0,0,39.9,43
Geyserville (Ranch 3),3/29/24,0400,42.6,100,42.5,0,N | 0,0,0,0,41,42.6
Geyserville-East (Ranch 40),3/29/24,0400,41.9,94,40.4,0.6,NW | 315,1.9,0,0,41.4,43.9
Geyserville-South (Nervo Station),3/29/24,0415,42.6,,,0,N | 0,0,0,0,41.4,42.9
Lytton (River Oaks),3/29/24,0415,42.8,98,42.2,0.9,ENE | 75,2.1,0,0,40.8,42.9
Jimtown-North (Piccolo Ranch 15),3/29/24,0415,43,91,40.6,1,NNE | 29,2.9,0,0,41.3,43.3
Jimtown-NE (Red Fan),3/29/24,0415,43,98,42.4,0.7,N | 353,2.7,0,0,41.3,43.1
HWY 128/Chalk Hill Rd (Landslide),3/29/24,0400,43.3,100,43.3,0.6,NNE | 31,3.6,0,0,40.6,43.3
Lower Dry Creek Valley,3/29/24,0415,43,100,43,0.4,WSW | 240,0.9,0,0,41,43.1
