﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Rockpile Lower (Cooley),3/27/24,53.4,1631,42.7,0706,45.8,100,84,3.4,16.5,1921,WNW | 294,0.67,46.33,,,0
Rockpile Upper (Cooley),3/27/24,50.7,1646,40.1,0450,43.9,100,88,7.9,32.2,1508,SSW | 194,0.62,46.43,0.024,153,0
Cloverdale-East (Ranch 83),3/27/24,55.2,1652,42,0124,36.9,,,3.5,17.9,1521,ESE | 122,0.59,38.91,0.027,97,0
Cloverdale-SE (Ranch 38),3/27/24,53.8,1651,43.4,0337,47.8,100,92,5.1,18.5,1429,NE | 36,0.57,39.92,0.024,114,0
Geyserville-North (Hoffman),3/27/24,55.6,1659,41,0130,47.6,100,86,3.8,14.2,1530,SSE | 150,0.39,36.98,0.023,85,0
Geyserville (Ranch 3),3/27/24,55.4,1700,42.1,0200,48.9,100,87,3.9,13,1523,ESE | 114,0.46,40.24,0.018,78,0
Geyserville-East (Ranch 40),3/27/24,52.9,1658,43.5,0232,47.6,100,88,7.4,23.6,1720,S | 179,0.42,40.09,0.024,120,0
Geyserville-South (Nervo Station),3/27/24,54.8,1653,43.2,0214,,,,2.4,12.5,1455,SSE | 150,0.4,32.49,,,0
Lytton (River Oaks),3/27/24,55.8,1537,40.5,0200,48.3,98,89,3.4,14.9,1602,SSE | 157,0.44,39.06,0.024,92,0
Jimtown-North (Piccolo Ranch 15),3/27/24,55.7,1605,41.9,0217,46.5,90,84,1.9,13.8,1549,S | 191,0.4,37.27,0.028,95,0
Jimtown-NE (Red Fan),3/27/24,55.6,1615,41.1,0213,48.5,98,85,2.6,13.4,1701,SSE | 165,0.42,38.45,0.024,92,0
HWY 128/Chalk Hill Rd (Landslide),3/27/24,55.3,1621,43,0101,48.3,100,88,2.8,13.1,2021,S | 180,0.76,37.5,0.206,1187,0
Knights Valley (Bavarian Lion),3/27/24,55,1508,38.6,0211,47.1,98,89,2.6,17,1624,S | 191,0.83,38.38,0.026,100,0
Upper Dry Creek Valley,3/27/24,56,1651,40.4,0159,48,98,86,2.9,12,1058,SE | 137,0.59,45.58,0.026,108,0
Lower Dry Creek Valley,3/27/24,56.3,1618,41.4,0214,49.4,100,93,3.4,13.8,1548,SE | 136,0.45,43.41,0.024,111,0
