﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Upper Rincon Valley,5/7/24,70.4,1418,40.1,0348,40.9,94,24,2.8,10.6,1524,SSE | 150,0,39.29,0.195,712,0
Lower Bennett Valley,5/7/24,71.6,1405,35,0622,43.1,100,31,3,13.7,1552,SSW | 194,0,31.22,0.188,678,0
Kenwood (Wildwood),5/7/24,73.3,1450,38.6,0542,43,98,26,3.1,14.8,1552,NNW | 337,0,35.19,0.194,682,60
Sonoma Valley (Bedrock),5/7/24,74.7,1528,43.1,0647,40,,,3.6,13.2,1303,NNE | 27,0,34.18,,,40
Sonoma-West (Arnold),5/7/24,72.6,1445,39,0515,43.7,95,34,3,18.4,1459,SW | 218,0,33.17,0.17,568,10
Sonoma Valley HS,4/22/24,75,1409,49.2,0626,53.7,100,50,2.4,13.9,1600,E | 82,0,32.75,0.183,643,0
Sonoma East (Bundschu01),5/7/24,73,1525,38.6,0627,43.3,95,28,3.5,16.2,1824,W | 278,0,29.36,0.201,696,0
Schellville (Sasaki),5/7/24,73.5,1418,42.4,0634,44.7,90,36,5.1,21.9,1744,SSE | 160,0,19.5,,,0
Sonoma-SE (Napoli),5/7/24,74.9,1432,39,0623,43.8,94,33,3.2,16.5,1629,W | 265,0,23.87,,,0
Carneros (Ranch 71),5/7/24,72.8,1526,42.6,0625,43.6,89,35,4.4,19.2,1546,W | 266,0,24.58,0.194,647,0
Carneros Upper (Ranch 81),5/7/24,74.4,1517,44,0442,42.7,85,30,5.8,21.5,1755,W | 260,,,,,0
Carneros Lower (Ranch 81),5/7/24,76.2,1559,37.9,0622,44.9,97,36,1.2,10.5,1300,SSE | 160,0,25.64,0.174,629,20
Rohnert Park-West (Stony Point),4/30/24,69.9,1605,35.8,0630,43.9,99,43,2.7,14.5,1416,SSW | 213,0,28.5,,,
Penngrove (Asellus),5/7/24,69.5,1409,37.3,0613,43.8,97,36,3,13.1,1544,S | 182,0.04,26.33,,,0
Roger's Creek (Ranch 50),5/7/24,67.9,1522,41.5,0621,43.4,92,40,4.7,17.4,1554,WNW | 283,0,31.32,0.191,709,0
Petaluma (Ranch 10),5/7/24,72.9,1516,39.8,0609,43.4,96,34,3.2,13.9,1308,WSW | 246,0,24.79,0.198,675,0
