﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Healdsburg-South (Sodini),5/2/24,77,1515,56.6,0633,45.1,72,35,8.9,25.2,0929,NNW | 333,0,36.45,,,90
Windsor-NW (Ranch 8),5/2/24,78.9,1505,58.4,0610,48.1,73,38,8.8,31.6,1914,W | 266,0,41.12,0.244,666,100
Windsor-East (Ranch 16),5/2/24,78,1404,50.8,0211,45.8,76,35,7,19.9,1829,NW | 308,0,33.28,0.233,653,60
Mark West-North (Ranch 14),5/2/24,77.6,1454,55,0250,44.8,73,32,3.2,11.3,1223,WNW | 300,0,37.01,0.053,0,0
Windsor-SE (Silk Rd),5/2/24,77.4,1509,58.5,0102,45.6,70,33,6,21.4,1858,NW | 310,0,43.37,0.23,659,0
Fulton-NW (Ranch 5),5/2/24,77.6,1347,54.3,0304,45.6,72,33,8,22.2,0922,WNW | 288,0,36.03,0.243,659,0
Windsor-South (Laughlin Rd),5/2/24,79.4,1436,55.1,0315,,,,,,,,0.02,40.06,,,0
"Fulton-SE (Barnes Rd) ",5/2/24,79.2,1422,53.4,0302,46.2,76,34,6,24.3,0949,NW | 311,0,31.35,,,0
Fulton-SW (Ranch 21),5/2/24,78.9,1421,54,0300,,,,9.1,28,0946,NW | 323,0,36.73,0.239,634,0
Santa Rosa-NW (Goldfields),5/2/24,80.3,1445,55.6,0242,45.3,72,28,8.8,25.7,1728,NNW | 331,0,34.94,0.247,571,100
Goldfields Remote,5/2/24,75.8,1551,57.1,0356,,,,,,,,,,,,0
NW Santa Rosa (Piner Road),5/2/24,81.2,1355,51.6,0454,49.1,81,36,1.8,10.6,1833,NNW | 336,0,30.67,,,0
River Rd South (Denner Ranch),5/2/24,79.7,1312,50.4,0424,45.1,73,28,7.6,23.4,1640,NW | 318,,,,,
West Santa Rosa (LOV Vineyard),5/2/24,84.2,1631,49,0455,48.7,83,27,5.6,21.3,1832,NW | 318,0,34.07,0.089,0,0
Guerneville Rd (Prokopakis),5/2/24,81.4,1358,49.8,0509,49.2,82,31,,,,,0,28.87,,,0
Guerneville Rd West (Balletto),5/2/24,78.7,1443,47.6,0555,47.6,86,33,5.3,18.6,0943,N | 3,0,33.53,,,0
Guerneville Rd East (Rich Ranch),5/2/24,79.2,1356,48.4,0631,45.1,86,29,,,,,,,,,0
Sanchietti Ranch,5/2/24,80,1355,45.6,0551,48,92,32,5.1,21.8,0948,N | 350,0,41.71,,,100
Occidental Rd (Sebastopol),5/2/24,80,1446,44.4,0519,49.5,100,35,5.3,22.1,1810,WNW | 300,0,28.35,,,100
Lower Westside Rd (Ranch 12),5/2/24,79.1,1418,58.5,0005,44.4,69,27,3.4,18.3,1411,W | 259,0,43.77,0.226,666,100
Guerneville (Laughlin Rd),5/2/24,78.8,1513,52.2,0102,44,81,29,4.6,23.8,0833,WNW | 298,0,55.97,,,100
Korbel (Winery),5/2/24,79.4,1454,48,0133,45.8,83,29,4.2,24.7,1434,NNE | 17,0,53.07,,,100
Forestville (Shone Farms),5/2/24,80.3,1431,57.4,0059,45,70,29,6.6,23.9,1818,NNW | 336,0,45.1,0.242,644,70
Forestville-NE (Ranch 30),5/2/24,78.6,1507,52.4,0124,46.8,83,32,8.2,28.6,1800,NNW | 346,0,42.69,0.252,666,100
Green Valley Vineyard,5/2/24,78.6,1522,52,0204,44.3,72,29,3.6,20,1642,WNW | 293,0,55.61,0.189,499,40
Green Valley (Sanchietti),5/2/24,80.2,1458,43.2,0232,,,,,,,,,,,,100
Graton-West (Dutton Ranch),5/2/24,79.9,1436,45.6,0244,47.6,100,29,3.2,16.3,1314,N | 352,0,53.21,,,100
Graton-South (Mill Station Rd),5/2/24,79.2,1520,41.6,0547,46.2,96,30,2.1,12.5,1946,WNW | 285,0,39.88,,,0
Occidental (Horseshoe Bend),5/2/24,74.1,1255,53.6,0059,45.8,80,33,,,,,0,45.03,,,0
Sexton Valley (Jacqueline's Blk),5/2/24,77.2,1444,42.2,0423,49.1,98,40,2.7,14,1642,WNW | 286,0,43.32,,,0
Sebastopol Hills (Burnside Rd),5/2/24,76.7,1339,54.1,0505,47.6,80,39,3.7,17.3,1950,NNW | 341,0,40.13,,,0
Seaview/Fort Ross (Hirsch),5/2/24,66.4,1404,48.7,0041,44.8,92,49,7.8,25.9,1201,NNE | 26,0,70.46,0.183,677,0
