﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Lower Bennett Valley,4/18/24,76.9,1345,41.3,0623,49.8,100,42,2.7,12.8,1607,SW | 229,0,29.98,0.181,614,0
Kenwood (Wildwood),4/18/24,79.1,1543,45.3,0610,50.6,100,37,3.5,13.8,1720,NNW | 336,0,33.99,0.181,607,50
Sonoma Valley (Bedrock),4/18/24,76.8,1459,44.4,0648,49,,,2.6,12.5,1500,SW | 228,0,33.1,,,50
Sonoma-West (Arnold),4/18/24,79.1,1528,43.7,0540,50.6,100,34,1.7,10.3,1626,SSW | 212,0,32.25,0.154,506,80
Schellville (Sasaki),4/18/24,78.3,1446,44.7,0607,50,96,31,3.5,17.2,1910,NE | 47,0,18.89,,,0
Sonoma-SE (Napoli),4/18/24,78.5,1438,45.4,0645,50.3,97,33,2.2,14.8,1602,SSE | 159,0,23.32,,,20
Carneros Upper (Ranch 81),4/18/24,78.5,1451,50.8,0058,51.4,93,40,4.6,16.5,1603,S | 190,,,,,0
Carneros Lower (Ranch 81),4/18/24,76.5,1348,46.6,0646,52.3,100,39,2,11.5,1650,S | 188,0,25.11,0.174,604,0
Petaluma (Ranch 10),4/18/24,80.8,1443,42.4,0539,49.3,100,28,2.4,12.2,1608,WNW | 299,0,24.04,0.171,565,0
