﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Healdsburg-South (Sodini),5/1/24,2330,59.3,41,35.8,5.4,NNW | 337,13.1,0,0,49.4,80.8
Windsor-East (Ranch 16),5/1/24,2330,59,43,36.4,5.6,NNW | 347,10.7,0,0,46.9,81.6
Windsor-NW (Ranch 8),5/1/24,2330,60.9,43,38.6,3.2,N | 0,8.1,0,0,49.5,83.8
Mark West-North (Ranch 14),5/1/24,2330,59.3,41,35.7,1.3,WNW | 298,5.7,0,0,45.8,79.8
Windsor-SE (Silk Rd),5/1/24,2330,62.1,37,35.7,7.1,NW | 325,14.7,0,0,39.8,81.1
Fulton-NW (Ranch 5),5/1/24,2330,60.8,40,36.5,3.3,NW | 324,6.6,0,0,47.4,80.3
Windsor-South (Laughlin Rd),5/1/24,2330,61.6,,,,,,0,0,45.2,82.1
"Fulton-SE (Barnes Rd) ",5/1/24,2330,59,45,37.8,5,NNW | 331,11.2,0,0,47.4,82
Fulton-SW (Ranch 21),5/1/24,2330,59.7,,,9.2,NNW | 341,14.5,0,0,46.3,80.8
Santa Rosa-NW (Goldfields),5/1/24,2330,60.4,40,36.3,9.9,NW | 325,15.5,0,0,47,83.9
Goldfields Remote,5/1/24,2315,62.5,,,,,,,,46,81.2
NW Santa Rosa (Piner Road),5/1/24,2330,59.2,50,40.4,1.8,NW | 316,5.1,0,0,45.6,81.5
River Rd South (Denner Ranch),5/1/24,2330,60.7,39,36,5.2,N | 355,9.4,,,39,81.8
West Santa Rosa (LOV Vineyard),5/1/24,2330,61.9,38,35.8,8.3,NW | 326,14.5,0,0,40.1,81.5
Guerneville Rd (Prokopakis),5/1/24,2330,61.4,39,36.6,,,,0,0,40.5,81.3
Guerneville Rd West (Balletto),5/1/24,2330,62.2,42,38.6,6.3,NNW | 347,10.3,0,0,39.6,80.5
Guerneville Rd East (Rich Ranch),5/1/24,2330,60.5,40,36.1,,,,,,46.8,80.9
Sanchietti Ranch,5/1/24,2330,61,45,39.4,2.6,NNE | 14,6.9,0,0,40.6,80.2
Occidental Rd (Sebastopol),5/1/24,2330,60.4,47,40.1,3.7,NNW | 338,7.9,0,0,38.5,79.5
Lower Westside Rd (Ranch 12),5/1/24,2330,58.9,42,35.8,1,NE | 37,5.6,0,0,38,83
Guerneville (Laughlin Rd),5/1/24,2330,52.4,64,40.6,0.6,NNW | 344,2.4,0,0,37.3,83.2
Korbel (Winery),5/1/24,2330,53.6,61,40.6,0.1,WSW | 252,3.6,0,0,38.3,82.1
Forestville (Shone Farms),5/1/24,2330,60.8,39,35.8,3.4,NW | 312,10.7,0,0,38.2,83.1
Forestville-NE (Ranch 30),5/1/24,2330,61.1,42,38,5.2,NNW | 345,10.5,0,0,39,83.4
Green Valley Vineyard,5/1/24,2330,55.4,49,36.4,1.7,WNW | 288,7.2,0,0,39.5,79
Green Valley (Sanchietti),5/1/24,2330,49.2,,,,,,,,35.8,82.1
Graton-West (Dutton Ranch),5/1/24,2330,52.7,67,42.1,1.6,S | 176,3.9,0,0,36.6,80
Graton-South (Mill Station Rd),5/1/24,2330,50.5,76,43.1,0,N | 0,0,0,0,35.8,77.4
Occidental (Horseshoe Bend),5/1/24,2330,59.4,40,34.9,,,,0,0,44.8,75.2
Sexton Valley (Jacqueline's Blk),5/1/24,2330,49,83,43.9,1.2,WSW | 238,3.4,0,0,37.2,77.9
Sebastopol Hills (Burnside Rd),5/1/24,2330,57.6,49,38.4,1.6,W | 264,6.5,0,0,45,74.9
Seaview/Fort Ross (Hirsch),5/1/24,2330,52.9,48,34,8.3,N | 349,15.1,0,0,43.6,72.6
