﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Rockpile Upper (Cooley),4/22/24,78.2,1457,44.2,2350,47.6,100,24,5,18.4,1543,S | 190,0,48.93,0.22,680,0
Rockpile Lower (Cooley),4/22/24,83.1,1444,46.7,2338,48.4,95,22,3,15.3,1707,ESE | 120,0,48.79,,,40
Cloverdale-East (Ranch 83),4/22/24,85.9,1430,51.8,0252,49.5,,,6.4,20.3,1658,SSE | 161,0,41.25,0.216,596,50
Cloverdale-SE (Ranch 38),4/22/24,83.2,1432,50.7,2210,50.8,89,30,7,23.6,1734,NE | 51,0,42.17,0.207,598,100
Geyserville-North (Hoffman),4/22/24,82.4,1344,48,0548,50.8,96,38,4.6,16.6,1630,SE | 138,0,39.26,0.201,619,100
Geyserville (Ranch 3),4/22/24,82.4,1402,49.7,0617,50.9,95,34,5,19.5,1737,SE | 134,0,42.46,0.2,600,100
Geyserville-East (Ranch 40),4/22/24,80.5,1356,50.8,2243,52,89,42,7.7,25,1627,SSE | 161,0,42.26,0.199,640,100
Geyserville-South (Nervo Station),4/22/24,80.5,1331,50.8,0630,,,,3.2,15.5,1529,SE | 144,0,34.53,,,100
Lytton (River Oaks),4/22/24,83.1,1356,47,0604,50.8,98,35,3.6,16.4,1604,SSE | 155,0,41.29,0.194,615,100
Jimtown-North (Piccolo Ranch 15),4/22/24,81.1,1341,48.2,0627,49.6,92,34,2.3,15.4,1401,S | 190,0,39.2,0.167,540,100
Jimtown-NE (Red Fan),4/22/24,82.6,1359,47.7,0646,51.4,100,36,3.8,16.4,1834,SSE | 154,0,40.42,0.203,650,100
HWY 128/Chalk Hill Rd (Landslide),4/22/24,81.8,1312,46.6,0645,51.3,100,39,2.7,15.1,1438,SSE | 152,0,39.24,0.034,0,100
Lower Dry Creek Valley,4/22/24,82.6,1413,49.4,0505,51.3,100,34,4.9,19.2,1557,SE | 131,0,45.8,0.207,628,100
